height,timestamp,transaction_id,sender,recipient,amount,fee
1634677,35708905,102070993818036851,APL-3PBZ-BW29-T7AP-DMHM6,APL-FQ2T-R3YN-UG84-2ECGA,3198586000000,100000000
1634683,35708975,14239467416015015266,APL-M9SY-WC8R-YYGA-9FCXE,APL-DBXC-6BBW-9UYT-BJ3TZ,8933932000000,100000000
1634689,35709038,7931407582311379061,APL-DBXC-6BBW-9UYT-BJ3TZ,APL-VLH9-F9BC-PE4U-FPL4C,8933832000000,100000000
1634732,35709479,16906827423225191326,APL-PQLE-VMM3-5EMT-DM7R2,APL-U9NV-UGZ7-U5TS-D7P2N,429898000000,100000000
1634738,35709542,11208247104454116162,APL-U9NV-UGZ7-U5TS-D7P2N,APL-DGNU-SWRP-Z439-4B45X,429798000000,100000000
1639236,35754307,3460854740892076063,APL-JAC9-V894-2U7F-85N53,APL-PFVC-MR83-EKBX-CGZ6P,99500000000,500000000
1640172,35763688,11253180438060440348,APL-ZK7V-GKHH-ASR5-F9LRS,APL-FNRJ-VYG2-GJL9-FUTZ4,50000000000000,100000000
1641635,35779399,584493480521132843,APL-ZK7V-GKHH-ASR5-F9LRS,APL-FNRJ-VYG2-GJL9-FUTZ4,35000000000000,100000000
1641880,35781974,11704855305628575539,APL-ZK7V-GKHH-ASR5-F9LRS,APL-ZK7V-GKHH-ASR5-F9LRS,12000000000000,100000000
1641891,35782073,9716333618889154012,APL-ZK7V-GKHH-ASR5-F9LRS,APL-FNRJ-VYG2-GJL9-FUTZ4,12000000000000,100000000
1647281,35839430,9363844810704790782,APL-ZK7V-GKHH-ASR5-F9LRS,APL-FNRJ-VYG2-GJL9-FUTZ4,52000000000000,100000000
1648629,35853374,13065684764268715097,APL-ZK7V-GKHH-ASR5-F9LRS,APL-FNRJ-VYG2-GJL9-FUTZ4,35000000000000,100000000
1648714,35854304,14976638526250783934,APL-ZK7V-GKHH-ASR5-F9LRS,APL-FNRJ-VYG2-GJL9-FUTZ4,10000000000000,100000000
1649970,35867581,3470705760681399238,APL-9XP2-6CYM-ZQSV-9YSW7,APL-L62J-8YKK-CWZQ-G2Z6G,439900000000,100000000
1650359,35871558,14990896242459855615,APL-QK5M-RGTP-Q8UW-2QU7W,APL-QTEK-GK9F-L8ND-G9BWM,815000000000,500000000
1650362,35871581,13402606268731324906,APL-QTEK-GK9F-L8ND-G9BWM,APL-2K76-9LLR-6Q53-4WXGN,814900000000,100000000
1650369,35871648,15924098784082803882,APL-2K76-9LLR-6Q53-4WXGN,APL-5UPS-4QRV-XGF3-9756T,89539000000,100000000
1650369,35871648,3721113286426515644,APL-2K76-9LLR-6Q53-4WXGN,APL-DE3Y-L6XW-MRNG-FRENF,146582000000,100000000
1650369,35871648,4470963200197122827,APL-2K76-9LLR-6Q53-4WXGN,APL-NY2R-5Q9C-T45J-A47Z5,73241000000,100000000
1650369,35871648,4945780791548391392,APL-2K76-9LLR-6Q53-4WXGN,APL-9VBP-ZPPN-NQAU-EBBVN,505138000000,100000000
1650382,35871780,12675661247139931871,APL-9VBP-ZPPN-NQAU-EBBVN,APL-BPTN-Q87C-EBDY-9VVYU,505038000000,100000000
1650382,35871780,17804856741935094690,APL-5UPS-4QRV-XGF3-9756T,APL-FRHW-EC3P-VBG6-FJ8RJ,89439000000,100000000
1650387,35871848,14703307806782649287,APL-BPTN-Q87C-EBDY-9VVYU,APL-FRHW-EC3P-VBG6-FJ8RJ,504938000000,100000000
1650387,35871848,15465748735462729461,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-8CV6-7QHW-YPQR-F6ZM2,89339000000,100000000
1650394,35871914,13831364722759391032,APL-NY2R-5Q9C-T45J-A47Z5,APL-U478-7CY3-DKBC-7J5DB,73141000000,100000000
1650394,35871914,10246418239409325440,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-L9M3-QM7G-PPDU-2KRQX,504838000000,100000000
1650394,35871914,15701895991057117809,APL-DE3Y-L6XW-MRNG-FRENF,APL-BNRF-QH43-U2M7-G6FT7,146482000000,100000000
1650401,35871981,273898573043828698,APL-U478-7CY3-DKBC-7J5DB,APL-FRHW-EC3P-VBG6-FJ8RJ,73041000000,100000000
1650401,35871981,4494492245229658456,APL-L9M3-QM7G-PPDU-2KRQX,APL-8CV6-7QHW-YPQR-F6ZM2,504738000000,100000000
1650401,35871981,9395643957385759691,APL-BNRF-QH43-U2M7-G6FT7,APL-8CV6-7QHW-YPQR-F6ZM2,146382000000,100000000
1650453,35872514,8753174718345452715,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-5UPS-4QRV-XGF3-9756T,72941000000,100000000
1650460,35872580,10803277908450915019,APL-5UPS-4QRV-XGF3-9756T,APL-8CV6-7QHW-YPQR-F6ZM2,72841000000,100000000
1650825,35876314,15890698998978610029,APL-JUDV-JDER-82EJ-C9TW2,APL-QTLY-9L98-2LBZ-53393,149800000000,100000000
1651939,35887852,4931828238104020022,APL-6KG9-TL36-N4V9-2JAYA,APL-WLAN-S6L8-TT8X-62KG9,1399969200000000,100000000
1653751,35906855,7307036305951650379,APL-QXH5-URA9-EVFX-A6PHM,APL-3PBZ-BW29-T7AP-DMHM6,39000000000,1000000000
1653758,35906931,1682023404391274114,APL-3PBZ-BW29-T7AP-DMHM6,APL-85HC-HR47-TGN6-GHLN5,38900000000,100000000
1653765,35906993,1145005202656205404,APL-85HC-HR47-TGN6-GHLN5,APL-HH94-XB44-KQEC-ETJ8N,14293000000,100000000
1653773,35907070,17015827943676150861,APL-85HC-HR47-TGN6-GHLN5,APL-E8XT-ETYW-MDXC-75RDM,14682000000,100000000
1653786,35907206,2074844984404402241,APL-85HC-HR47-TGN6-GHLN5,APL-M9SY-WC8R-YYGA-9FCXE,9625000000,100000000
1653793,35907280,12835015094520862190,APL-M9SY-WC8R-YYGA-9FCXE,APL-HH94-XB44-KQEC-ETJ8N,9525000000,100000000
1653811,35907462,15899517812698438499,APL-E8XT-ETYW-MDXC-75RDM,APL-DN9D-4SZR-BKN3-4ZN9J,14582000000,100000000
1653825,35907608,16813448289025243010,APL-HH94-XB44-KQEC-ETJ8N,APL-DN9D-4SZR-BKN3-4ZN9J,14193000000,100000000
1653837,35907749,12262972120060800359,APL-DN9D-4SZR-BKN3-4ZN9J,APL-V7XJ-MGVT-V5N6-2KFDA,14093000000,100000000
1653838,35907749,18054814008026713781,APL-HH94-XB44-KQEC-ETJ8N,APL-XQAC-7BC7-GRQS-7SQAQ,9425000000,100000000
1653864,35908029,17037359998635876390,APL-DN9D-4SZR-BKN3-4ZN9J,APL-U9NV-UGZ7-U5TS-D7P2N,14482000000,100000000
1653870,35908092,12847071122575928876,APL-V7XJ-MGVT-V5N6-2KFDA,APL-XQAC-7BC7-GRQS-7SQAQ,13993000000,100000000
1653870,35908092,14086806346518305660,APL-U9NV-UGZ7-U5TS-D7P2N,APL-XQAC-7BC7-GRQS-7SQAQ,14382000000,100000000
1657009,35940690,2419859551033619277,APL-CXWU-AGFF-GRTG-E7T7T,APL-E8XT-ETYW-MDXC-75RDM,5315000000000,500000000
1657015,35940754,9370827785093996609,APL-E8XT-ETYW-MDXC-75RDM,APL-CZPK-7BLN-5V6A-CUW93,5314900000000,100000000
1657021,35940817,12588393848400374728,APL-CZPK-7BLN-5V6A-CUW93,APL-HH94-XB44-KQEC-ETJ8N,1966413000000,100000000
1657027,35940875,7311008055832228554,APL-CZPK-7BLN-5V6A-CUW93,APL-85HC-HR47-TGN6-GHLN5,743986000000,100000000
1657051,35941125,8358968494458976489,APL-CZPK-7BLN-5V6A-CUW93,APL-V7XJ-MGVT-V5N6-2KFDA,1381774000000,100000000
1657091,35941538,4232061322969517053,APL-CZPK-7BLN-5V6A-CUW93,APL-Y7YD-UJJH-RQ3E-BZ4CE,850284000000,100000000
1657111,35941740,7553039316060778165,APL-CZPK-7BLN-5V6A-CUW93,APL-HV5W-SXCW-UPGP-CENUS,371943000000,100000000
1657123,35941858,6874062951595002083,APL-85HC-HR47-TGN6-GHLN5,APL-HH94-XB44-KQEC-ETJ8N,743886000000,100000000
1657134,35941970,2702750438089269576,APL-V7XJ-MGVT-V5N6-2KFDA,APL-PQLE-VMM3-5EMT-DM7R2,1381674000000,100000000
1657145,35942076,14562413444572058188,APL-Y7YD-UJJH-RQ3E-BZ4CE,APL-82M4-UTY5-LFV8-CSP48,850184000000,100000000
1657158,35942206,18403236496229693780,APL-HH94-XB44-KQEC-ETJ8N,APL-Y7YD-UJJH-RQ3E-BZ4CE,1966313000000,100000000
1657177,35942405,12684971865461225804,APL-HV5W-SXCW-UPGP-CENUS,APL-V7XJ-MGVT-V5N6-2KFDA,371843000000,100000000
1657185,35942488,8425732565419763988,APL-V7XJ-MGVT-V5N6-2KFDA,APL-E8XT-ETYW-MDXC-75RDM,371743000000,100000000
1657200,35942628,13676148271677243102,APL-PQLE-VMM3-5EMT-DM7R2,APL-CZPK-7BLN-5V6A-CUW93,1381574000000,100000000
1657223,35942864,16019955322447755637,APL-HH94-XB44-KQEC-ETJ8N,APL-Y7YD-UJJH-RQ3E-BZ4CE,743786000000,100000000
1657258,35943217,3326521106243215951,APL-82M4-UTY5-LFV8-CSP48,APL-85HC-HR47-TGN6-GHLN5,850084000000,100000000
1657258,35943217,3704784253253338882,APL-Y7YD-UJJH-RQ3E-BZ4CE,APL-VWHJ-R8XB-86R8-7VD9H,1966213000000,100000000
1657264,35943280,18294161499523014110,APL-85HC-HR47-TGN6-GHLN5,APL-VWHJ-R8XB-86R8-7VD9H,849984000000,100000000
1657264,35943280,2164471667388425659,APL-E8XT-ETYW-MDXC-75RDM,APL-VWHJ-R8XB-86R8-7VD9H,371643000000,100000000
1657264,35943280,4646230818639336098,APL-Y7YD-UJJH-RQ3E-BZ4CE,APL-VWHJ-R8XB-86R8-7VD9H,743686000000,100000000
1657269,35943328,16907696672343400166,APL-CZPK-7BLN-5V6A-CUW93,APL-CKLU-JCLP-DGLY-AKK4Y,1381474000000,100000000
1657276,35943392,106106246733624000,APL-CKLU-JCLP-DGLY-AKK4Y,APL-VWHJ-R8XB-86R8-7VD9H,1381374000000,100000000
1666652,36038347,18098074931186188887,APL-ZK7V-GKHH-ASR5-F9LRS,APL-NW38-KPEU-VQTX-EFYJ4,10000000000,100000000
1666871,36040540,9006982094253627701,APL-ZK7V-GKHH-ASR5-F9LRS,APL-NW38-KPEU-VQTX-EFYJ4,18000000000000,100000000
1667007,36041970,8952865129454540725,APL-NW38-KPEU-VQTX-EFYJ4,APL-FNRJ-VYG2-GJL9-FUTZ4,18000000000000,100000000
1667657,36048322,284498337321194121,APL-V2NV-5LVF-K7PJ-BDPHD,APL-2XSR-53CB-W6X9-5Q4CN,1800000000000,100000000
1669609,36068044,5332589920873980605,APL-4MTF-R7DA-NYZH-7QQ3Q,APL-HH94-XB44-KQEC-ETJ8N,31887400000000,1000000000
1669613,36068088,16117464338972891396,APL-HH94-XB44-KQEC-ETJ8N,APL-4QCU-QPQ8-Q8ZZ-3R2LX,31887300000000,100000000
1669619,36068138,16344584344482868536,APL-9V8Z-RPRQ-2NVV-85XZ4,APL-4QCU-QPQ8-Q8ZZ-3R2LX,13966100000000,1000000000
1669621,36068151,2306460234892899504,APL-4QCU-QPQ8-Q8ZZ-3R2LX,APL-PQLE-VMM3-5EMT-DM7R2,10841582000000,100000000
1669627,36068194,4941788887349499040,APL-DGNU-SWRP-Z439-4B45X,APL-XD2F-LUYG-TBSK-8ME49,27277100000000,1000000000
1669629,36068207,2282563110442253077,APL-4QCU-QPQ8-Q8ZZ-3R2LX,APL-3PBZ-BW29-T7AP-DMHM6,2869757000000,100000000
1669633,36068241,13328438307926810576,APL-RZE8-PZKG-GU24-BSDTB,APL-4QCU-QPQ8-Q8ZZ-3R2LX,48655000000000,1000000000
1669637,36068275,10411510563313574527,APL-XD2F-LUYG-TBSK-8ME49,APL-NY2R-5Q9C-T45J-A47Z5,27277000000000,100000000
1669642,36068319,12010557564340441455,APL-W5K3-XR3E-RALX-GWZQS,APL-E8XT-ETYW-MDXC-75RDM,12876800000000,1000000000
1669644,36068334,17436023089869786424,APL-4QCU-QPQ8-Q8ZZ-3R2LX,APL-82M4-UTY5-LFV8-CSP48,10203836000000,100000000
1669645,36068342,12745018065806950577,APL-NY2R-5Q9C-T45J-A47Z5,APL-BPTN-Q87C-EBDY-9VVYU,1636520000000,100000000
1669645,36068342,16727345642698367355,APL-NY2R-5Q9C-T45J-A47Z5,APL-JFXS-WJP2-5FV4-3PB35,1636520000000,100000000
1669645,36068342,1607148788727544757,APL-NY2R-5Q9C-T45J-A47Z5,APL-BSVD-8VAM-PSST-G9924,5728070000000,100000000
1669645,36068342,4824020564624703788,APL-NY2R-5Q9C-T45J-A47Z5,APL-FRHW-EC3P-VBG6-FJ8RJ,18275490000000,100000000
1669650,36068396,10500476976261290559,APL-73KQ-EARP-AZGB-BL5XD,APL-YRNS-34CY-ANGS-FUV85,14637400000000,1000000000
1669655,36068446,2230496012609016033,APL-4QCU-QPQ8-Q8ZZ-3R2LX,APL-CKLU-JCLP-DGLY-AKK4Y,7971725000000,100000000
1669657,36068449,11455034612120572668,APL-4MTF-R7DA-NYZH-7QQ3Q,APL-YRNS-34CY-ANGS-FUV85,35086200000000,1000000000
1669659,36068469,3824040380754233835,APL-W5K3-XR3E-RALX-GWZQS,APL-4QCU-QPQ8-Q8ZZ-3R2LX,30795100000000,1000000000
1669660,36068475,1840309279673408597,APL-JFXS-WJP2-5FV4-3PB35,APL-9VBP-ZPPN-NQAU-EBBVN,1636420000000,100000000
1669661,36068481,17752799677941173741,APL-FQ2T-R3YN-UG84-2ECGA,APL-FRHW-EC3P-VBG6-FJ8RJ,15526100000000,1000000000
1669662,36068487,17832102935757225995,APL-RZE8-PZKG-GU24-BSDTB,APL-E8XT-ETYW-MDXC-75RDM,26901100000000,1000000000
1669665,36068500,11626105760701019549,APL-YQ6T-M7QF-F9FK-DSC99,APL-BNRF-QH43-U2M7-G6FT7,18117700000000,1000000000
1669666,36068512,2045073653464765383,APL-7ZQ5-9QDG-2FE4-CXYPL,APL-2K76-9LLR-6Q53-4WXGN,13237200000000,1000000000
1669666,36068517,5859287436876927933,APL-9V8Z-RPRQ-2NVV-85XZ4,APL-L9M3-QM7G-PPDU-2KRQX,37892700000000,1000000000
1669668,36068521,8259754476043139780,APL-RSUT-QT2S-JKXZ-D6AA4,APL-ZG5N-RPJ4-FUDS-FG4EQ,40290400000000,1000000000
1669669,36068525,13102638681385404767,APL-4QCU-QPQ8-Q8ZZ-3R2LX,APL-82M4-UTY5-LFV8-CSP48,13966000000000,100000000
1669669,36068527,6757915870784013540,APL-U7WV-5CRC-6Y2H-6ZERE,APL-E8XT-ETYW-MDXC-75RDM,3648900000000,1000000000
1669670,36068539,1100600877453340421,APL-FQ2T-R3YN-UG84-2ECGA,APL-FRHW-EC3P-VBG6-FJ8RJ,16780100000000,1000000000
1669671,36068542,1456267906616681370,APL-2K76-9LLR-6Q53-4WXGN,APL-JMYR-V43T-V67U-D4FJV,13237100000000,100000000
1669671,36068542,2406088555456845497,APL-BNRF-QH43-U2M7-G6FT7,APL-5PL6-P2FP-KY7A-7WEAE,18117600000000,100000000
1669671,36068542,2179362302716101472,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-L9M3-QM7G-PPDU-2KRQX,18275390000000,100000000
1669671,36068542,11897017844090887876,APL-9VBP-ZPPN-NQAU-EBBVN,APL-73KQ-EARP-AZGB-BL5XD,1636320000000,100000000
1669671,36068542,12713163007473915198,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-RFPZ-M67A-TPZD-EXAXU,15526000000000,100000000
1669671,36068542,15307706594363327465,APL-L9M3-QM7G-PPDU-2KRQX,APL-NY2R-5Q9C-T45J-A47Z5,37892600000000,100000000
1669672,36068544,13855182497442280286,APL-FQ2T-R3YN-UG84-2ECGA,APL-2K76-9LLR-6Q53-4WXGN,11589800000000,1000000000
1669674,36068553,4466719674763525624,APL-RSUT-QT2S-JKXZ-D6AA4,APL-E8XT-ETYW-MDXC-75RDM,181400000000,1000000000
1669675,36068563,1748648976619387215,APL-9V8Z-RPRQ-2NVV-85XZ4,APL-BNRF-QH43-U2M7-G6FT7,17556800000000,1000000000
1669677,36068567,4441333589122110117,APL-RSUT-QT2S-JKXZ-D6AA4,APL-YRNS-34CY-ANGS-FUV85,16018800000000,1000000000
1669678,36068570,10744734796193662509,APL-44V4-XHJ5-XMU9-C3AV5,APL-XD2F-LUYG-TBSK-8ME49,14671300000000,1000000000
1669680,36068581,1498468058487344797,APL-4MTF-R7DA-NYZH-7QQ3Q,APL-2K76-9LLR-6Q53-4WXGN,2606800000000,1000000000
1669681,36068587,9538740627423024896,APL-RSUT-QT2S-JKXZ-D6AA4,APL-3PBZ-BW29-T7AP-DMHM6,35383600000000,1000000000
1669681,36068584,16980262627368308240,APL-FQ2T-R3YN-UG84-2ECGA,APL-E8XT-ETYW-MDXC-75RDM,24764500000000,1000000000
1669682,36068590,10316984162285997231,APL-7ZQ5-9QDG-2FE4-CXYPL,APL-E8XT-ETYW-MDXC-75RDM,44584800000000,1000000000
1669683,36068601,13291253199513243866,APL-44V4-XHJ5-XMU9-C3AV5,APL-XD2F-LUYG-TBSK-8ME49,34520500000000,1000000000
1669684,36068605,9051160100456151015,APL-YQ6T-M7QF-F9FK-DSC99,APL-FRHW-EC3P-VBG6-FJ8RJ,40312600000000,1000000000
1669685,36068608,5032329762056638522,APL-2K76-9LLR-6Q53-4WXGN,APL-XD2F-LUYG-TBSK-8ME49,2606700000000,100000000
1669685,36068608,9391858084321705023,APL-2K76-9LLR-6Q53-4WXGN,APL-U478-7CY3-DKBC-7J5DB,11589700000000,100000000
1669685,36068608,12900949628044004770,APL-5PL6-P2FP-KY7A-7WEAE,APL-JMYR-V43T-V67U-D4FJV,12501044000000,100000000
1669685,36068608,11808182971460573229,APL-5PL6-P2FP-KY7A-7WEAE,APL-JFXS-WJP2-5FV4-3PB35,2174012000000,100000000
1669685,36068608,16678789754506667089,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-XD2F-LUYG-TBSK-8ME49,16780000000000,100000000
1669685,36068608,6502311126381652245,APL-5PL6-P2FP-KY7A-7WEAE,APL-9VBP-ZPPN-NQAU-EBBVN,2174012000000,100000000
1669685,36068608,14964226564497743658,APL-JMYR-V43T-V67U-D4FJV,APL-BNRF-QH43-U2M7-G6FT7,2779691000000,100000000
1669685,36068608,18332643938069842783,APL-JMYR-V43T-V67U-D4FJV,APL-L9M3-QM7G-PPDU-2KRQX,5294740000000,100000000
1669685,36068608,5215390988615307696,APL-JMYR-V43T-V67U-D4FJV,APL-BSVD-8VAM-PSST-G9924,1455981000000,100000000
1669685,36068608,13395209372299397933,APL-5PL6-P2FP-KY7A-7WEAE,APL-BPTN-Q87C-EBDY-9VVYU,1268132000000,100000000
1669685,36068608,7517964607595811531,APL-XD2F-LUYG-TBSK-8ME49,APL-BNRF-QH43-U2M7-G6FT7,14671200000000,100000000
1669685,36068608,11907979659282918936,APL-BNRF-QH43-U2M7-G6FT7,APL-BSVD-8VAM-PSST-G9924,17556700000000,100000000
1669686,36068609,9611605537593555191,APL-JMYR-V43T-V67U-D4FJV,APL-FRHW-EC3P-VBG6-FJ8RJ,3706288000000,100000000
1669686,36068609,16160021212427163734,APL-NY2R-5Q9C-T45J-A47Z5,APL-9VBP-ZPPN-NQAU-EBBVN,13262310000000,100000000
1669686,36068609,3218184741284608810,APL-NY2R-5Q9C-T45J-A47Z5,APL-BSVD-8VAM-PSST-G9924,3789160000000,100000000
1669686,36068609,13096744580199402938,APL-NY2R-5Q9C-T45J-A47Z5,APL-U478-7CY3-DKBC-7J5DB,6820568000000,100000000
1669686,36068609,8075115957034973179,APL-RFPZ-M67A-TPZD-EXAXU,APL-XD2F-LUYG-TBSK-8ME49,1552500000000,100000000
1669686,36068609,14317718518117549007,APL-RFPZ-M67A-TPZD-EXAXU,APL-9VBP-ZPPN-NQAU-EBBVN,1863020000000,100000000
1669686,36068609,16934751480752850060,APL-RFPZ-M67A-TPZD-EXAXU,APL-BNRF-QH43-U2M7-G6FT7,10247060000000,100000000
1669686,36068609,14047917001057431580,APL-RFPZ-M67A-TPZD-EXAXU,APL-U478-7CY3-DKBC-7J5DB,1863020000000,100000000
1669686,36068609,4554396206459949847,APL-NY2R-5Q9C-T45J-A47Z5,APL-BNRF-QH43-U2M7-G6FT7,14020162000000,100000000
1669690,36068645,12932285186198670092,APL-RZE8-PZKG-GU24-BSDTB,APL-E8XT-ETYW-MDXC-75RDM,22897900000000,1000000000
1669693,36068666,4719417568503489924,APL-3PBZ-BW29-T7AP-DMHM6,APL-DBXC-6BBW-9UYT-BJ3TZ,2869657000000,100000000
1669693,36068665,6569378027418175378,APL-VLH9-F9BC-PE4U-FPL4C,APL-ZG5N-RPJ4-FUDS-FG4EQ,28662000000000,1000000000
1669695,36068674,18075856750510588017,APL-T5L9-H5NE-Z6TM-4HJZX,APL-XD2F-LUYG-TBSK-8ME49,5620000000000,1000000000
1669696,36068675,10678856098068419139,APL-BSVD-8VAM-PSST-G9924,APL-U478-7CY3-DKBC-7J5DB,7900415000000,100000000
1669696,36068675,10753397696769476873,APL-9VBP-ZPPN-NQAU-EBBVN,APL-VXDU-7W39-UA9X-H48XN,13262210000000,100000000
1669696,36068675,13711967954193835052,APL-XD2F-LUYG-TBSK-8ME49,APL-BSVD-8VAM-PSST-G9924,469106000000,100000000
1669696,36068675,16550324374307461496,APL-XD2F-LUYG-TBSK-8ME49,APL-YXLU-3FR7-G7HQ-5PVBZ,1198982000000,100000000
1669696,36068675,734002495599602241,APL-XD2F-LUYG-TBSK-8ME49,APL-RFPZ-M67A-TPZD-EXAXU,390905000000,100000000
1669696,36068675,1615886185107118745,APL-XD2F-LUYG-TBSK-8ME49,APL-FRHW-EC3P-VBG6-FJ8RJ,547307000000,100000000
1669696,36068675,5245637646228178516,APL-L9M3-QM7G-PPDU-2KRQX,APL-5PL6-P2FP-KY7A-7WEAE,5294640000000,100000000
1669696,36068675,7400002337904506902,APL-BSVD-8VAM-PSST-G9924,APL-5PL6-P2FP-KY7A-7WEAE,5442477000000,100000000
1669696,36068675,10917016113533090192,APL-U478-7CY3-DKBC-7J5DB,APL-BPTN-Q87C-EBDY-9VVYU,5678853000000,100000000
1669696,36068675,11054600107305306750,APL-XD2F-LUYG-TBSK-8ME49,APL-9VBP-ZPPN-NQAU-EBBVN,1174500000000,100000000
1669696,36068675,11551025382653132428,APL-BNRF-QH43-U2M7-G6FT7,APL-RFPZ-M67A-TPZD-EXAXU,733460000000,100000000
1669696,36068675,12010093453313430621,APL-U478-7CY3-DKBC-7J5DB,APL-YXLU-3FR7-G7HQ-5PVBZ,1158870000000,100000000
1669696,36068675,16334122958386550847,APL-XD2F-LUYG-TBSK-8ME49,APL-BNRF-QH43-U2M7-G6FT7,5201700000000,100000000
1669696,36068675,1438960904331206411,APL-XD2F-LUYG-TBSK-8ME49,APL-LTUA-ZHEN-NR24-6SE6E,4362700000000,100000000
1669696,36068675,2003700118126345200,APL-BNRF-QH43-U2M7-G6FT7,APL-BSVD-8VAM-PSST-G9924,880172000000,100000000
1669696,36068675,2729291080092193969,APL-U478-7CY3-DKBC-7J5DB,APL-LTUA-ZHEN-NR24-6SE6E,2665531000000,100000000
1669696,36068675,3487163827719617352,APL-XD2F-LUYG-TBSK-8ME49,APL-5PL6-P2FP-KY7A-7WEAE,3355900000000,100000000
1669696,36068675,3793786898048239680,APL-BSVD-8VAM-PSST-G9924,APL-YXLU-3FR7-G7HQ-5PVBZ,4213508000000,100000000
1669696,36068675,4048306287253135545,APL-U478-7CY3-DKBC-7J5DB,APL-BSVD-8VAM-PSST-G9924,2086046000000,100000000
1669696,36068675,4548890254350614628,APL-XD2F-LUYG-TBSK-8ME49,APL-U478-7CY3-DKBC-7J5DB,2684700000000,100000000
1669696,36068675,7149254025393246239,APL-FRHW-EC3P-VBG6-FJ8RJ,APL-9VBP-ZPPN-NQAU-EBBVN,40312500000000,100000000
1669696,36068675,7491838416483926868,APL-BNRF-QH43-U2M7-G6FT7,APL-5PL6-P2FP-KY7A-7WEAE,13057268000000,100000000
1669696,36068675,7998546544403261744,APL-XD2F-LUYG-TBSK-8ME49,APL-LTUA-ZHEN-NR24-6SE6E,34520400000000,100000000
1669697,36068679,9701597452874883155,APL-DGNU-SWRP-Z439-4B45X,APL-2K76-9LLR-6Q53-4WXGN,47714000000000,1000000000
1669699,36068687,11863020699723428364,APL-YQ6T-M7QF-F9FK-DSC99,APL-VXDU-7W39-UA9X-H48XN,29171800000000,1000000000
1669704,36068742,6213130382398801090,APL-5PL6-P2FP-KY7A-7WEAE,APL-BSVD-8VAM-PSST-G9924,5442377000000,100000000
1669704,36068742,4342947282985593280,APL-2K76-9LLR-6Q53-4WXGN,APL-7JLT-7XCL-JUGB-7KMYL,47713900000000,100000000
1669704,36068742,1792552005152234919,APL-RFPZ-M67A-TPZD-EXAXU,APL-9VBP-ZPPN-NQAU-EBBVN,733360000000,100000000
1669704,36068742,15490028589768370346,APL-9VBP-ZPPN-NQAU-EBBVN,APL-BPTN-Q87C-EBDY-9VVYU,2173912000000,100000000
1669704,36068742,5015140430938153402,APL-9VBP-ZPPN-NQAU-EBBVN,APL-JMYR-V43T-V67U-D4FJV,4837400000000,100000000
1669704,36068742,11975821691948006402,APL-9VBP-ZPPN-NQAU-EBBVN,APL-BPTN-Q87C-EBDY-9VVYU,1174400000000,100000000
1669704,36068742,13774646612276774603,APL-LTUA-ZHEN-NR24-6SE6E,APL-RFPZ-M67A-TPZD-EXAXU,4362600000000,100000000
1669704,36068742,1658176454685036640,APL-XD2F-LUYG-TBSK-8ME49,APL-VXDU-7W39-UA9X-H48XN,5619900000000,100000000
1669704,36068742,6756412414989210006,APL-BSVD-8VAM-PSST-G9924,APL-9VBP-ZPPN-NQAU-EBBVN,2085946000000,100000000
1669704,36068742,15605868576267000681,APL-LTUA-ZHEN-NR24-6SE6E,APL-7JLT-7XCL-JUGB-7KMYL,2665431000000,100000000
1669704,36068742,8996046497592430603,APL-9VBP-ZPPN-NQAU-EBBVN,APL-YXLU-3FR7-G7HQ-5PVBZ,32653025000000,100000000
1669704,36068742,11028266092240091953,APL-9VBP-ZPPN-NQAU-EBBVN,APL-BPTN-Q87C-EBDY-9VVYU,2821775000000,100000000
1669704,36068742,17139070036204700890,APL-LTUA-ZHEN-NR24-6SE6E,APL-YXLU-3FR7-G7HQ-5PVBZ,17605304000000,100000000
1669704,36068742,3862098451996977117,APL-LTUA-ZHEN-NR24-6SE6E,APL-U478-7CY3-DKBC-7J5DB,2761532000000,100000000
1669704,36068742,6249584093538572681,APL-LTUA-ZHEN-NR24-6SE6E,APL-JMYR-V43T-V67U-D4FJV,7939592000000,100000000
1669704,36068742,7271943892639748333,APL-LTUA-ZHEN-NR24-6SE6E,APL-BSVD-8VAM-PSST-G9924,2416328000000,100000000
1669704,36068742,14567225140629870113,APL-VXDU-7W39-UA9X-H48XN,APL-YXLU-3FR7-G7HQ-5PVBZ,29171700000000,100000000
1669704,36068742,5936880274208633531,APL-LTUA-ZHEN-NR24-6SE6E,APL-RFPZ-M67A-TPZD-EXAXU,3797144000000,100000000
1669711,36068809,9348426966039285969,APL-YXLU-3FR7-G7HQ-5PVBZ,APL-2K76-9LLR-6Q53-4WXGN,2333636000000,100000000
1669711,36068809,10011748548254931531,APL-VXDU-7W39-UA9X-H48XN,APL-RFPZ-M67A-TPZD-EXAXU,4439621000000,100000000
1669711,36068809,10890555783828750194,APL-BPTN-Q87C-EBDY-9VVYU,APL-WYQ5-MVFQ-MQDK-FGLXF,2173812000000,100000000
